datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;032545406;01;01 - Gronau 1;W;"Kindergarten ""Villa Kunterbunt""";Georgstraße 7, 31028 Gronau (Leine);ja;
09.06.2024;032545406;02;02 - Gronau 2;W;Wilhelm-Fricke-Haus;Hohlstraße 3 A, 31028 Gronau (Leine);ja;
09.06.2024;032545406;03;03 - Gronau 3;W;Grundschule Gronau;Lindenallee 2, 31028 Gronau (Leine);ja;
09.06.2024;032545406;04;04 - Gronau 4;W;Jugendbegegnungsstätte Gronau (Leine);Maschstraße 1, 31028 Gronau (Leine);ja;
09.06.2024;032545406;05;05 - Gronau 5;W;Grundschule Gronau;Lindenallee 2, 31028 Gronau (Leine);ja;
09.06.2024;032545406;06;06 - Banteln 1;W;Dorfgemeinschaftshaus Lindenhof Banteln;Göttinger Straße 31, 31028 Gronau (Leine);ja;
09.06.2024;032545406;07;07 - Banteln 2;W;Dorfgemeinschaftshaus Lindenhof Banteln;Göttinger Straße 31, 31028 Gronau (Leine);ja;
09.06.2024;032545406;08;08 - Barfelde;W;Gemeindehaus der Kirche Barfelde;Barfelder Hauptstraße 21, 31028 Gronau (Leine);ja;
09.06.2024;032545406;09;09 - Eitzum;W;Feuerwehrhaus Eitzum;Eitzumer Hauptstraße 86, 31028 Gronau (Leine);ja;
09.06.2024;032545406;10;10 - Nienstedt;W;Altes Feuerwehrhaus;Nienstedt, Nienstedter Bergstr. 21, 31028 Gronau (Leine);ja;
09.06.2024;032545406;11;11 - Eime 1;W;Dorfgemeinschaftshaus Eime;Hauptstraße 8, 31036 Eime;ja;
09.06.2024;032545406;12;12 - Eime 2;W;Dorfgemeinschaftshaus Eime;Hauptstraße 8, 31036 Eime;ja;
09.06.2024;032545406;13;13 - Eime 3;W;Dorfgemeinschaftshaus Deinsen;Schulstraße 1, 31036 Eime;ja;
09.06.2024;032545406;14;14 - Eime 4;W;Dorfgemeinschaftshaus Deilmissen;Dorfstraße 7, 31036 Eime;nein;
09.06.2024;032545406;15;15 - Brüggen;W;Dorfgemeinschaftshaus Brüggen, Alte Schule;Zum Lee 18, 31028 Gronau (Leine);ja;
09.06.2024;032545406;16;16 - Rheden;W;Feuerwehrhaus Rheden;Am Golfplatz 2, 31028 Gronau (Leine);ja;
09.06.2024;032545406;17;17 - Wallenstedt;W;Feuerwehrhaus Wallenstedt;Hungerbrink 1, 31028 Gronau (Leine);ja;
09.06.2024;032545406;18;18 - Heinum;W;Feuerwehrhaus Heinum;Fillekuhle 9, 31028 Gronau (Leine);ja;
09.06.2024;032545406;19;19 - Betheln;W;Feuerwehrhaus Betheln;Südbrink 66, 31028 Gronau (Leine);ja;
09.06.2024;032545406;20;20 - Duingen 1;W;Grundschule Duingen;Zweftje 17, 31089 Duingen;ja;
09.06.2024;032545406;21;21 - Duingen 2;W;Kindergarten Duingen;Försterkampweg 10, 31089 Duingen;ja;
09.06.2024;032545406;22;22 - Fölziehausen - Capellenhagen;W;Dorfgemeinschaftshaus Capellenhagen;Ith-Straße 19, 31089 Duingen;ja;
09.06.2024;032545406;23;23- Coppengrave;W;Übungs- und Begegungsstätte Coppengrave;Zur Alten Schule 13a, 31089 Duingen;ja;
09.06.2024;032545406;24;24 - Hoyershausen;W;Dorfgemeinschaftssaal Hoyershausen;Kirchhofstraße 14, 31089 Duingen;ja;
09.06.2024;032545406;25;25 - Lübbrechtsen;W;Dorfgemeinschaftshaus Lübbrechtsen;Külftalstraße 4, 31089 Duingen;ja;
09.06.2024;032545406;26;26 - Marienhagen;W;Turnhalle Marienhagen;Förstergasse 4, 31089 Duingen;ja;
09.06.2024;032545406;27;27 - Weenzen;W;Mehrzweckhalle Weenzen;An der Mehrzweckhalle 4, 31089 Duingen;ja;
09.06.2024;032545406;901;901 - Briefwahl Samtgemeinde Leinebergland 1 (1 - 8);B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;ja;
09.06.2024;032545406;902;902 - Briefwahl Samtgemeinde Leinebergland 2 (9 - 18);B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;ja;
09.06.2024;032545406;903;903 - Briefwahl Samtgemeinde Leinebergland 3 (19 - 27);B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;ja;
