datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254045;001;001 - Adenstedt;W;Feuerwehr- und Dorfgemeinschaftshaus, Adenstedt;Adenstedt, Hinter dem Dorfe 7, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;002;002 - Grafelde;W;Feuerwehr- und Dorfgemeinschaftshaus, Grafelde;Grafelde, Breiter Anger 9, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;003;003 - Sellenstedt;W;Feuerwehr- und Dorfgemeinschaftshaus, Sellenstedt;Sellenstedt, Lindenweg 24, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;004;004 - Almstedt;W;Mehrzweckraum am Feuerwehrgerätehaus, Almstedt;Almstedt, Jahnstraße 14, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;005;005 - Segeste;W;Feuerwehr- und Dorfgemeinschaftshaus, Segeste;Segeste, St.-Florian-Straße 4, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;006;006 - Eberholzen;W;Feuerwehr- und Dorfgemeinschaftshaus, Eberholzen;Eberholzen, Eberholzer Hauptstraße 8, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;007.1;007.1 - Sibbesse - Grundschule;W;Grundschule, Sibbesse;Schulstraße 2, 31079 Sibbesse;ja;
09.06.2024;03254045;007.2;007.2 - Sibbesse - Dorfgemeinschaftshaus;W;Dorfgemeinschaftshaus Sibbesse, Sibbesse 2;Schulstraße 3, 31079 Sibbesse;ja;
09.06.2024;03254045;008;008 - Hönze;W;Feuerwehrraum (Ehemalige Schule), Hönze;Hönze, Hönzer Schulstraße 8, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;009;009 - Möllensen;W;Vereinsheim, Möllensen;Möllensen, Mittelstraße 8, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;010;010 - Petze;W;Dorfgemeinschaftsraum, Petze;Waldstraße 8 A, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;011;011 - Westfeld;W;Mehrzweckraum am FW-Gerätehaus, Westfeld;Westfeld, Westfelder Hauptstraße 4, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;012;012 - Wrisbergholzen;W;Dorfgemeinschaftshaus, Wrisbergholzen;Poststraße 3, 31079 Sibbesse;ja;mit Hilfe
09.06.2024;03254045;901;Briefwahl Gemeinde Sibbesse;B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
