datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254020;01;01 - Adlum;W;Dorfgemeinschaftshaus Adlum;Kirchstraße 16, 31177 Harsum;ja;
09.06.2024;03254020;02;02 - Asel West;W;Dorfgemeinschaftshaus Asel;Bischof-Johann-Straße 5, 31177 Harsum;ja;
09.06.2024;03254020;03;03 - Asel Ost;W;Feuerwehrgerätehaus Asel;Borsumer Straße 9, 31177 Harsum;ja;
09.06.2024;03254020;04;04 - Borsum (Straßen A - G);W;Grundschule Borsumer Kaspel;Martinstraße 69, 31177 Harsum;ja;
09.06.2024;03254020;05;05 - Borsum (Straßen H - La);W;Grundschule Borsumer Kaspel;Martinstraße 69, 31177 Harsum;ja;
09.06.2024;03254020;06;06  - Borsum (Straßen Li - Z);W;Grundschule Borsumer Kaspel;Martinstraße 69, 31177 Harsum;ja;
09.06.2024;03254020;07;07 - Harsum West (Straßen A - Beh);W;Grundschule Harsum, Flachbau, Raum 33;Hoher Weg 18, 31177 Harsum;ja;
09.06.2024;03254020;08;08 - Harsum West (Straßen Ber - ImKo);W;Grundschule Harsum, Pausenhalle;Hoher Weg 18, 31177 Harsum;ja;
09.06.2024;03254020;09;09 - Harsum West (Straßen ImKu - Mil);W;Grundschule Harsum, Jugendpflege;Hoher Weg 18, 31177 Harsum;ja;
09.06.2024;03254020;10;10 - Harsum West (Straßen Mit - StB);W;Grundschule Harsum, Teppichraum, Raum 7;Hoher Weg 18, 31177 Harsum;ja;
09.06.2024;03254020;11;11 - Harsum West (Straßen StH - Z);W;Grundschule Harsum, Medienraum, Raum 5;Hoher Weg 18, 31177 Harsum;ja;
09.06.2024;03254020;12;12 - Harsum Ost (Straßen A - M);W;Evangelisches Gemeindehaus Harsum;Osterfeldstraße 4, 31177 Harsum;ja;
09.06.2024;03254020;13;13 - Harsum Ost (Straßen N - Z);W;Evangelisches Gemeindehaus Harsum;Osterfeldstraße 4, 31177 Harsum;ja;
09.06.2024;03254020;14;14 - Hönnersum;W;Mehrzweckgebäude Hönnersum;Am Sumpf 16, 31177 Harsum;ja;
09.06.2024;03254020;15;15 - Hüddessum;W;Feuerwehrgerätehaus Hüddessum;Matthiasstraße 34, 31177 Harsum;ja;
09.06.2024;03254020;16;16 - Klein Förste;W;Feuerwehrgerätehaus Klein Förste;Kastanienallee 1, 31177 Harsum;ja;
09.06.2024;03254020;17;17 - Machtsum;W;Dorfgemeinschaftshaus Machtsum;Lindenallee 6, 31177 Harsum;ja;
09.06.2024;03254020;18;18 - Rautenberg;W;Feuerwehrgerätehaus Rautenberg;Rutenbergstr. 28 A, 31177 Harsum;ja;
09.06.2024;03254020;901;901 - Briefwahl Gemeinde Harsum 1-9;B;Landkreis Hildesheim;Marie-Wagenknecht-Str. 3, 31134 Hildesheim;;
09.06.2024;03254020;902;902 - Briefwahl Gemeinde Harsum 10-18;B;Landkreis Hildesheim;Marie-Wagenknecht-Str. 3, 31134 Hildesheim;;
