datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254008;10;010 Bockenem Grundschule-Mensa;W;Grundschule Bockenem Mensa;Thornburyplatz 1, 31167 Bockenem;ja;
09.06.2024;03254008;20;020 Bockenem Haus der Vereine;W;Haus der Vereine;Am Papenberg 1, 31167 Bockenem;ja;
09.06.2024;03254008;30;030 Bockenem Kinder-/Jugendtreff Konfetti;W;Kinder-/Jugendtreff Konfetti;Karl-Binder-Str. 6, 31167 Bockenem;ja;
09.06.2024;03254008;40;040 Bönnien;W;Dorfgemeinschaftshaus Bönnien;Hagenbach 6, 31167 Bockenem-Bönnien;ja;
09.06.2024;03254008;50;050 Bornum am Harz;W;Dorfgemeinschaftshaus Bornum am Harz;Schulstraße 20, 31167 Bockenem;ja;
09.06.2024;03254008;60;060 Bültum;W;Feuerwehrhaus Bültum;Großer Thieberg 1, 31167 Bockenem-Bültum;ja;
09.06.2024;03254008;70;070 Groß- und Klein Ilde;W;Dorfgemeinschaftshaus Ilde;Am Geren 11, 31167 Bockenem-Groß Ilde;ja;
09.06.2024;03254008;80;080 Hary;W;Dorfgemeinschaftshaus Hary;Am Festplatz 2, 31167 Bockenem-Hary;nein;
09.06.2024;03254008;90;090 Jerze;W;Dorfgemeinschaftshaus Jerze;Am Spielplatz 2, 31167 Bockenem-Jerze;ja;
09.06.2024;03254008;110;110 Königsdahlum/Wohlenhausen;W;Dorfgemeinschaftshaus Königsdahlum;Am Alten Butzen 7 A, 31167 Bockenem-Königsdahlum;ja;
09.06.2024;03254008;120;120 Mahlum;W;Gasthaus Zur Linde;Braunschweiger Str. 57, 31167 Bockenem-Mahlum;ja;
09.06.2024;03254008;130;130 Nette;W;Feuerwehrhaus Nette;Hildesheimer Str. 4, 31167 Bockenem-Nette;ja;
09.06.2024;03254008;140;140 Ortshausen;W;Dorfgemeinschaftshaus Ortshausen;Reiherwiese 22, 31167 Bockenem-Ortshausen;ja;
09.06.2024;03254008;150;150 Schlewecke;W;Dorfgemeinschaftshaus Schlewecke;Mittelweg 12, 31167 Bockenem-Schlewecke;ja;
09.06.2024;03254008;160;160 Störy;W;Dorfgemeinschaftshaus Störy;St. Adriansplatz 8, 31167 Bockenem-Störy;nein;
09.06.2024;03254008;170;170 Upstedt;W;Feuerwehrhaus Upstedt;Hangstr. 2A, 31167 Bockenem-Upstedt;ja;
09.06.2024;03254008;180;180 Volkersheim;W;Gemeinderaum der ev. Kirche Volkersheim;Georgsberg 5, 31167 Bockenem-Volkersheim;nein;
09.06.2024;03254008;190;190 Werder;W;Dorfgemeinschaftshaus Werder;Wasserburgstr. 16, 31167 Bockenem-Werder;nein;
09.06.2024;03254008;900;Briefwahl Stadt Bockenem;B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
