datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
12.09.2021;Landratswahl;03254003;1;Grundschule Algermissen;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;2;Ev. Kirchengemeinde Algermissen;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;3;Kath. Pfarrheim;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;4;sOfA;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;5;Gymnastikhalle Bledeln;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;6;Jugendraum Groß Lobke;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;7;Ev. Gemeindehaus Lühnde;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;8;Grundschule Lühnde;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;9;Dorfgemeinschaftshaus Ummeln;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;10;Feuerwehrhaus Wätzum;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;B1;Briefwahl Algermissen;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254003;B2;Briefwahl Lühnde;1;0;;;;;;;;;;;;;
