datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254032;1;1-Bettrum;W;Dorfgemeinschaftshaus Bettrum;Breite Straße 9, 31185 Bettrum;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;2;2-Feldbergen;W;Dorfgemeinschaftshaus Feldbergen;An der Bundesstraße 16, 31185 Feldbergen;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;3;3-Groß Himstedt;W;Dorfgemeinschaftshaus Groß Himstedt;Dorfstraße 2, 31185 Groß Himstedt;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;4;4-Hoheneggelsen;W;Aula der Grundschule Hoheneggelsen;An der Schule 10, 31185 Hoheneggelsen;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;4.1;4.1-Hoheneggelsen;W;"Bördehalle ""Georg-Wulfes-Saal""";Friedrich-Ludwig-Jahn-Straße 2, 31185 Hoheneggelsen;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;5;5-Klein Himstedt;W;Dorfgemeinschaftshaus Klein Himstedt;Landstraße 19, 31185 Klein Himstedt;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;6;6-Mölme;W;Dorfgemeinschaftshaus Mölme;Mölmer Ring 23, 31185 Mölme;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;7;7-Nettlingen;W;Dorfgemeinschaftsraum Nettlingen;Am Park 3a, 31185 Nettlingen;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;8;8-Söhlde;W;Musikraum der Grundschule Söhlde;Schulstraße 1, 31185 Söhlde;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;8.1;8.1-Söhlde;W;Turnhalle;Hinterm Knick , 31185 Söhlde;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;9;9-Steinbrück;W;Dorfgemeinschaftshaus Steinbrück;Marienweg 33, 31185 Steinbrück;nein;Rollstuhlgerecht mit Hilfe
09.06.2024;03254032;901;901-Briefwahl Gemeinde Söhlde;B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
