datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254014;1;Elze - Hotel Papenhof;W;Hotel Papenhof;Papendahlweg 14, 31008 Elze;ja;
09.06.2024;03254014;2;Elze - Volkshochschule;W;Volkshochschule;Hauptstr. 62, 31008 Elze;ja;
09.06.2024;03254014;3;Elze - Kindergarten Bahnhofstraße;W;ev. Kindergarten Peter und Paul;Bahnhofstr. 12, 31008 Elze;ja;
09.06.2024;03254014;4;Elze - Astrid-Lindgren-Schule;W;Astrid-Lindgren-Schule;Heilswannenweg 24, 31008 Elze;ja;
09.06.2024;03254014;5;Elze - Bürgertreff;W;Bürgertreff;Sedanstr. 14, 31008 Elze;ja;
09.06.2024;03254014;6;Elze - Schützenhaus;W;Schützenhaus Elze;Alte Hannoversche Straße 50, 31008 Elze;ja;
09.06.2024;03254014;7;Elze - Esbeck;W;Dorfgemeinschaftshaus Esbeck;Geseniusstr. 2, 31008 Elze;ja;
09.06.2024;03254014;8;Elze - Mehle;W;Mehrzweckhalle Mehle;Grabenweg 10, 31008 Elze;ja;
09.06.2024;03254014;9;Elze - Sehlde;W;Dorfgemeinschaftsraum Sehlde;Wellbornstr. 19, 31008 Elze;nein;
09.06.2024;03254014;10;Elze - Sorsum + Wittenburg;W;Kindergarten Sorsum;Wittenburger Str. 28, 31008 Elze;ja;
09.06.2024;03254014;11;Elze - Wülfingen;W;Mehrzweckgebäude Wülfingen;Im Kampe 22, 31008 Elze;ja;
09.06.2024;03254014;B1;Briefwahl Elze;B;Landkreis Hildesheim;Marie-Wagenknecht-Str. 3, 31134 Hildesheim;;
