datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254026;01;01 - Nordstemmen - Gemeindejugendring;W;Gemeindejugendring Nordstemmen;Hauptstraße 110, 31171 Nordstemmen;ja;
09.06.2024;03254026;02;02 - Nordstemmen - Feuerwehrhaus;W;Feuerwehrhaus Nordstemmen;Heyersumer Straße 33, 31171 Nordstemmen;ja;
09.06.2024;03254026;03;03 - Nordstemmen - Marienbergschule;W;Marienbergschule;Schlingweg 21, 31171 Nordstemmen;ja;
09.06.2024;03254026;04;04 - Nordstemmen - Grundschule;W;Grundschule Nordstemmen;Asternstraße 13, 31171 Nordstemmen;ja;
09.06.2024;03254026;05;05 - Nordstemmen - Mehrzweckhalle;W;Mehrzweckhalle Nordstemmen;Hauptstraße 32 a, 31171 Nordstemmen;ja;
09.06.2024;03254026;06;06 - Adensen - Gaststätte Rolf-Gehrke-Halle;W;Gaststätte Rolf-Gehrke-Halle Adensen;An der Sporthalle 1, 31171 Nordstemmen;;
09.06.2024;03254026;07;07 - Hallerburg - bei Hans-Jürgen Pompetzki;W;bei Hans Jürgen Pompetzki;Hallerstraße 16, 31171 Nordstemmen;ja;
09.06.2024;03254026;08;08 - Barnten - Dorfgemeinschaftshaus;W;Dorfgemeinschaftshaus Barnten;Glückaufstraße 1, 31171 Nordstemmen;ja;
09.06.2024;03254026;09;09 - Rössing - Dorfgemeinschaftshaus;W;Dorfgemeinschaftshaus Rössing;Kirchstraße 3, 31171 Nordstemmen;ja;
09.06.2024;03254026;10;10 - Mahlerten - Dorfgemeinschaftshaus;W;Dorfgemeinschaftshaus Mahlerten;Leunisstraße 16, 31171 Nordstemmen;ja;
09.06.2024;03254026;11;11 - Heyersum - Heinz-Fiolka-Halle;W;Heinz-Fiolka-Halle Heyersum;Am Schmiedekamp 1, 31171 Nordstemmen;ja;
09.06.2024;03254026;12;12- Groß Escherde - Dorfgemeinschaftshaus;W;Dorfgemeinschaftshaus Groß Escherde;Schulstraße 9 a, 31171 Nordstemmen;ja;
09.06.2024;03254026;13;13 - Klein Escherde - Feuerwehrhaus;W;Feuerwehrhaus Klein Escherde;Eschestraße 3 a, 31171 Nordstemmen;ja;
09.06.2024;03254026;14;14 - Burgstemmen - Mehrzweckhalle;W;Mehrzweckhalle Burgstemmen;Bethelner Straße 16, 31171 Nordstemmen;ja;
09.06.2024;03254026;901;901 - Briefwahl Gemeinde Nordstemmen;B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
09.06.2024;03254026;902;902 - Briefwahl Gemeinde Nordstemmen;B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
