datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
12.09.2021;Landratswahl;03254022;01;01 - Derneburg;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;02;02 - Grasdorf;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;03;03 - Hackenstedt und Söder;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;04;04 - Heersum;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;05;05 - Holle 1 - Feuerwehrhaus Holle;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;06;06 - Holle 2 - Grundschule;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;07;07 - Holle 3 - Tagespflege Seniorenzentrum;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;08;08 - Luttrum;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;09;09 - Sillium;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;10;10 - Sottrum und Henneckenrode;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;901001;901001 - Briefwahl Holle 1 - Gemeinde Holle;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;901002;901002 - Briefwahl Holle 2 - Gemeinde Holle;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254022;901003;901003 - Briefwahl Holle 3 - Gemeinde Holle;1;0;;;;;;;;;;;;;
