datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254029;01;Ahstedt;W;Feuerwehrhaus GarmissenAhstedtGarbolzum;Oedelumer Straße 6, 31174 Schellerten;ja;
09.06.2024;03254029;02;Bettmar;W;Feuerwehrhaus Bettmar;Turmstraße 11, 31174 Schellerten;ja;
09.06.2024;03254029;03;Dingelbe;W;Dorfgemeinschaftshaus Dingelbe;Konrad-Adenauer-Straße 13, 31174 Schellerten;ja;
09.06.2024;03254029;04;Dinklar;W;Feuerwehrhaus Dinklar;Breite Straße 4, 31174 Schellerten;ja;
09.06.2024;03254029;05;Farmsen;W;Feuerwehrhaus Farmsen;Ottberger Straße 15, 31174 Schellerten;ja;
09.06.2024;03254029;06;Garmissen-Garbolzum;W;Feuerwehrhaus GarmissenAhstedtGarbolzum;Oedelumer Straße 6, 31174 Schellerten;ja;
09.06.2024;03254029;07;Kemme;W;Gemeindehaus Kemme;St.-Georgs-Weg 2, 31174 Schellerten;;
09.06.2024;03254029;08;Oedelum;W;Dorfgemeinschaftshaus Oedelum;Backhausstraße 7, 31174 Schellerten;ja;
09.06.2024;03254029;09;Ottbergen;W;Klosterturnhalle Ottbergen;Klosterstraße 11a, 31174 Schellerten;ja;
09.06.2024;03254029;10;Schellerten;W;Seniorenwohnpark;Farmser Straße 22, 31174 Schellerten;ja;
09.06.2024;03254029;11;Wendhausen;W;Dorfgemeinschaftshaus Wendhausen;Schulstraße 5a, 31174 Schellerten;ja;
09.06.2024;03254029;12;Wöhle;W;Feuerwehrhaus Wöhle;Zum Kohlpott 12, 31174 Schellerten;ja;
09.06.2024;03254029;901;Gemeinde Schellerten;B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;ja;
