datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D9
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;1;1 - Sarstedt - Gymnasium;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;2;2 - Sarstedt - Schiller-Oberschule;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;3;3 - Sarstedt - Albert-Schweitzer-Schule;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;4;4 - Sarstedt - Jugendzentrum Klecks;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;5;5 - Sarstedt - KiTa Stadtmäuse;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;6;6 - Sarstedt - ARGENTUM;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;7;7 - Sarstedt - Familienzentrum;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;8;8 - Gödringen;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;9;9 - Hotteln;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;10;10 - Ruthe;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;11;11 - Sarstedt - Gemeindehaus St. Nicolai;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;12;12 - Sarstedt - Grundschule Kastanienhof;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;13;13 - Sarstedt - AOK-Bildungsstätte;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;14;14 - Sarstedt - Sporthalle Giebelstieg;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;15;15 - Sarstedt - kwg Kundencenter;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;16;16 - Sarstedt - Kindertagesstätte;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;17;17 - Giften;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;18;18 - Heisede;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;19;19 - Schliekum;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;20;20 - Sarstedt - Kindergarten Sonnenkamp;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;21;21 - Sarstedt - Seniorenheim Sonnenkamp;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;B1;Briefwahl 1;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;B2;Briefwahl 2;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;B3;Briefwahl 3;1;0;;;;;;;;;;
12.09.2021;Wahl des/der Bürgermeisters/in;03254028;B4;Briefwahl 4;1;0;;;;;;;;;;
