datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254028;1;1 - Sarstedt - Gymnasium;W;Sarstedt - Gymnasium;Wellweg 43, 31157 Sarstedt;ja;
09.06.2024;03254028;2;2 - Sarstedt - Schiller-Oberschule;W;Sarstedt - Schiller-Oberschule;Wellweg 41, 31157 Sarstedt;ja;
09.06.2024;03254028;3;3 - Sarstedt - Albert-Schweitzer-Schule;W;Sarstedt - Albert-Schweitzer-Schule;Wellweg 39, 31157 Sarstedt;ja;
09.06.2024;03254028;4;4 - Sarstedt - Jugendzentrum Klecks;W;Sarstedt - Jugendzentrum KLECKS;Friedrich-Ebert-Str. 20, 31157 Sarstedt;ja;
09.06.2024;03254028;5;5 - Sarstedt - KiTa Stadtmäuse;W;Sarstedt - KiTa Stadtmäuse;Friedrich-Ebert-Straße 22, 31157 Sarstedt;ja;
09.06.2024;03254028;6;6 - Sarstedt - ARGENTUM;W;Sarstedt - ARGENTUM;Am Ried 5, 31157 Sarstedt;ja;
09.06.2024;03254028;7;7 - Sarstedt - Familienzentrum;W;Sarstedt - Familienzentrum;Oppelner Str. 6, 31157 Sarstedt;ja;
09.06.2024;03254028;8;8 - Gödringen;W;Gödringen, Dorfgemeinschaftshaus;Bissendorffstraße 1, 31157 Sarstedt;ja;
09.06.2024;03254028;9;9 Hotteln;W;Hotteln, Dorfgemeinschaftshaus;Hottelner Str. 24, 31157 Sarstedt;ja;
09.06.2024;03254028;10;10 - Ruthe;W;Ruthe, Dorfgemeinschaftshaus;Amtshof 1, 31157 Sarstedt;ja;
09.06.2024;03254028;11;11 - Sarstedt - Gemeindehaus St. Nicolai;W;Sarstedt - Gemeindehaus St. Nicolai;Eulenstr. 5, 31157 Sarstedt;ja;
09.06.2024;03254028;12;12 - Sarstedt - Grundschule Kastanienhof;W;Sarstedt - Grundschule Kastanienhof;Friedrich-Ludwig-Jahn-Straße 16, 31157 Sarstedt;ja;
09.06.2024;03254028;13;13 - Sarstedt - AOK-Bildungsstätte;W;Sarstedt - AOK Bildungsstätte;Bahnhofstraße 6, 31157 Sarstedt;ja;
09.06.2024;03254028;14;14 - Sarstedt - Kindertagesstätte;W;Sarstedt - Kindertagesstätte;Auf der Kassebeerenworth 17 A, 31157 Sarstedt;ja;
09.06.2024;03254028;15;15 - Sarstedt - kwg Kundencenter;W;Sarstedt - kwg Kundencenter;Lönsstr. 4, 31157 Sarstedt;ja;
09.06.2024;03254028;16;16 - Sarstedt - Kindertagesstätte;W;Sarstedt - Kindertagesstätte;Auf der Kassebeerenworth 17 A, 31157 Sarstedt;ja;
09.06.2024;03254028;17;17 - Giften;W;Giften, Feuerwehrhaus;Vierpaß 13, 31157 Sarstedt;ja;
09.06.2024;03254028;18;18 - Heisede;W;Heisede, Gemeinderaum der ev. Kirche;Dorfstraße 17, 31157 Sarstedt;ja;
09.06.2024;03254028;19;19 - Schliekum;W;Schliekum, Dorfgemeinschaftshaus;Pattenser Straße 1, 31157 Sarstedt;ja;
09.06.2024;03254028;20;20 - Sarstedt - Kindergarten Am Sonnenkamp;W;Sarstedt - Kindergarten Am Sonnenkamp;Am Sonnenkamp 77, 31157 Sarstedt;ja;
09.06.2024;03254028;21;21 - Sarstedt - Kindergarten Am Sonnenkamp;W;Sarstedt - Kindergarten Am Sonnenkamp;Am Sonnenkamp 77, 31157 Sarstedt;ja;
09.06.2024;03254028;B1;Briefwahl Sarstedt (1 - 5);B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
09.06.2024;03254028;B2;Briefwahl Sarstedt (6 - 13);B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
09.06.2024;03254028;B3;Briefwahl Sarstedt (14 - 21);B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
