datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254017;01;Ahrbergen I;W;Grundschule Ahrbergen, 01;Schulstraße 18, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;02;Ahrbergen II;W;Grundschule Ahrbergen, 02;Schulstraße 18, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;03;Groß Förste;W;Dorfgemeinschaftshaus Groß Förste, 03;Beverinstraße 6, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;04;Hasede I;W;Turnhalle Hasede, 04;Dechant- Bluel- Str. 37, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;05;Hasede II;W;Turnhalle Hasede, 05;Dechant- Bluel- Str. 37, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;06;Giesen I;W;Grundschule Giesen, 06;Groß Beelter Straße 11, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;07;Giesen II;W;Grundschule Giesen, 07;Groß Beelter Straße 11, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;08;Giesen III;W;Rathaus/ Mehrzweckgebäude, 08;Küsterstraße 17, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;09;Emmerke I;W;Grundschule Emmerke, 09;Max-Seeboth-Straße 2, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;10;Emmerke II;W;Turnhalle Emmerke, 10;Max-Seeboth-Straße 2, 31180 Giesen;ja;Nur Mobilitätseinschränkung
09.06.2024;03254017;901;901 Briefwahl Gemeinde Giesen (1-5);B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
09.06.2024;03254017;902;902 Briefwahl Gemeinde Giesen (6-10);B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
