datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254011;1;Diekholzen - Nord;W;Grundschule Diekholzen, EDV-Raum;Alfelder Straße 7, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;2;Diekholzen - Mitte/Nord;W;Grundschule Diekholzen, EG-Klassenzimmer 2;Alfelder Straße 7, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;3;Diekholzen - Mitte/Süd;W;Grundschule Diekholzen, EG-Klassenzimmer 3;Alfelder Straße 7, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;4;Diekholzen - Süd;W;Grundschule Diekholzen, EG-Klassenzimmer 4;Alfelder Straße 7, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;5;Diekholzen/Söhre - Ost;W;Grundschule Söhre, EG-Klassenzimmer links;Schulplatz 2, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;6;Diekholzen/Söhre - West;W;Grundschule Söhre, EG-Klassenzimmer rechts;Schulplatz 2, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;7;Diekholzen/Barienrode - Ost;W;Grundschule Barienrode, Altgebäude, Klassenraum links;Eichendorffstraße 1, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;8;Diekholzen/Barienrode - West;W;Grundschule Barienrode, Altgebäude, Klassenraum rechts;Eichendorffstraße 1, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;9;Diekholzen/Egenstedt;W;Katholisches Pfarrheim Egenstedt;Am Jesuiterhof 7, 31199 Diekholzen;ja;nur rollstuhlgerecht
09.06.2024;03254011;B1;Briefwahl Gemeinde Diekholzen;B;Landkreis Hildesheim;Marie-Wagenknecht-Str. 3, 31134 Hildesheim;;
