datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254044;101;101 - Lamspringe 1 - Feuerwehrhaus;W;Feuerwehrhaus Lamspringe;Am Bahnhof 16, 31195 Lamspringe;ja;mit Hilfe
09.06.2024;03254044;102;102 - Lamspringe 2 - Gemeindeverwaltung;W;Refektorium Gemeindeverwaltung;Kloster 3, 31195 Lamspringe;nein;
09.06.2024;03254044;103;103 - Lamspringe 3 - Grundschule;W;Grundschule Lamspringe;Ahornallee 20, 31195 Lamspringe;ja;mit Hilfe
09.06.2024;03254044;201;201 - Harbarnsen;W;Feuerwehrhaus Harbarnsen;Am Bürgerpark 2, 31195 Lamspringe;ja;mit Hilfe
09.06.2024;03254044;202;202 - Irmenseul;W;Feuerwehrhaus Irmenseul;Auf dem Platze 8, 31195 Lamspringe;ja;mit Hilfe
09.06.2024;03254044;301;301 - Neuhof;W;Feuerwehrhaus Neuhof;Lermunder Straße 5 A, 31195 Lamspringe;ja;mit Hilfe
09.06.2024;03254044;401;401 - Sehlem;W;Dorfgemeinschaftshaus Sehlem;Sehlemer Hauptstraße 31, 31195 Lamspringe;ja;mit Hilfe
09.06.2024;03254044;402;402 - Evensen;W;Dorfgemeinschaftshaus Evensen;Evenser Dorfstraße 25, 31195 Lamspringe;ja;
09.06.2024;03254044;501;501 - Woltershausen;W;Gemeindehaus Woltershausen;Mittelstraße 4, 31195 Lamspringe;ja;mit Hilfe
09.06.2024;03254044;502;502 - Graste und Netze;W;Dorfgemeinschaftshaus Graste;Windmühlenstraße 4, 31195 Lamspringe;ja;mit Hilfe
09.06.2024;03254044;901;901 - Briefwahl Gemeinde Lamspringe;B;Landkreis Hildesheim;Marie-Wagenknecht 3, 31134 Hildesheim;;
