datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254003;1;1 Grundschule Algermissen;W;Grundschule Algermissen;Schulstraße 1, 31191 Algermissen;ja;
09.06.2024;03254003;2;2 Ev. Kirchengemeinde Algermissen;W;Ev. Kirchengemeinde Algermissen;Grasweg 5, 31191 Algermissen;ja;
09.06.2024;03254003;3;3 Kath. Pfarrheim;W;Kath. Pfarrheim;Marktstraße 9, 31191 Algermissen;ja;
09.06.2024;03254003;4;4 sOfA;W;sOfA;Jahnstraße 8, 31191 Algermissen;ja;
09.06.2024;03254003;5;5 Klugscher Saal Bledeln;W;Klugscher Saal Bledeln;Breite Straße 16, 31191 Algermissen;;
09.06.2024;03254003;6;6 Jugendraum Groß Lobke;W;Jugendraum Groß Lobke;Wätzumer Straße 4A, 31191 Algermissen;nein;
09.06.2024;03254003;7;7 Ev. Gemeindehaus Lühnde;W;Ev. Gemeindehaus Lühnde;Martinstraße 9, 31191 Algermissen;ja;
09.06.2024;03254003;8;8 Grundschule Lühnde;W;Grundschule Lühnde;Hangeräthsweg 1, 31191 Algermissen;ja;
09.06.2024;03254003;9;9 Dorfgemeinschaftshaus Ummeln;W;Dorfgemeinschaftshaus Ummeln;Am Sportplatz 5, 31191 Algermissen;ja;
09.06.2024;03254003;10;10 Feuerwehrhaus Wätzum;W;Feuerwehrhaus Wätzum;Schmiedestraße 2, 31191 Algermissen;nein;
09.06.2024;03254003;901;901-Briefwahl Gemeinde Algermissen;B;Landkreis Hildesheim;Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
