Landkreis Hildesheim;Bez-Nr;Schnellmeldungen, ist;Schnellmeldungen, max;A1;A2;A3;A;B;B1;C;D
;;;;;;;;;;;
Stadt Alfeld (Leine);0;0;0;;;;;;;;
Gemeinde Algermissen;0;0;0;;;;;;;;
Stadt Bad Salzdetfurth;0;0;0;;;;;;;;
Stadt Bockenem;0;0;0;;;;;;;;
Gemeinde Diekholzen;0;0;0;;;;;;;;
Stadt Elze;0;0;0;;;;;;;;
Gemeinde Giesen;0;0;0;;;;;;;;
Gemeinde Harsum;0;0;0;;;;;;;;
Stadt Hildesheim;0;0;0;;;;;;;;
Gemeinde Holle;0;0;0;;;;;;;;
Gemeinde Nordstemmen;0;0;0;;;;;;;;
Stadt Sarstedt;0;0;0;;;;;;;;
Gemeinde Schellerten;0;0;0;;;;;;;;
Gemeinde S�hlde;0;0;0;;;;;;;;
Gemeinde Freden (Leine);0;0;0;;;;;;;;
Gemeinde Lamspringe;0;0;0;;;;;;;;
Gemeinde Sibbesse;0;0;0;;;;;;;;
Samtgemeinde Leinebergland;0;0;0;;;;;;;;
Summe;;=SUMME(C3:C20);=SUMME(D3:D20);=SUMME(E3:E20);=SUMME(F3:F20);=SUMME(G3:G20);=SUMME(H3:H20);=SUMME(I3:I20);=SUMME(J3:J20);=SUMME(K3:K20);=SUMME(L3:L20)
