datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.06.2024;03254022;01;01 - Derneburg;W;Dorfgemeinschaftshaus, Derneburg;Schloßstraße 15, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;02;02 - Grasdorf;W;Feuerwehrhaus, Grasdorf;Landwehr 1, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;03;03 - Hackenstedt und Söder;W;Dorfgemeinschaftshaus, Hackenstedt;Am Borbach 1 A, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;04;04 - Heersum;W;Kleinsporthalle, Heersum;Neuer Weg , 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;05;05 - Holle 1 - Gemeindeverwaltung;W;Holle 1 - Gemeindeverwaltung, Holle;Am Thie 1, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;06;06 - Holle 2 - Grundschule;W;Holle 2 - Grundschule, Holle;Bahnhofstraße 13, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;07;07 - Holle 3 - Tagespflege Seniorenzentrum;W;Holle 3 - Tagespflege Seniorenzentrum, Holle;Bronzeweg 3, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;08;08 - Luttrum;W;Dorfgemeinschaftshaus, Luttrum;Klevergarten 18, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;09;09 - Sillium;W;"Gaststätte ""Zur Linde"", Sillium";Wohldenbergstraße 10, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;10;10 - Sottrum und Henneckenrode;W;"Gaststätte ""Krumfuß"", Sottrum";Wasserstraße 1, 31188 Holle;ja;teilweise rollstuhlgerecht
09.06.2024;03254022;901;901 - Briefwahl Gemeinde Holle;B;Landkreis Hildesheim, (nur für Briefwahl);Marie-Wagenknecht-Straße 3, 31134 Hildesheim;;
