datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
12.09.2021;Landratswahl;03254014;1;Elze - Hotel Papenhof;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;3;Elze - ehem. Kindergarten;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;4;Elze - Volkshochschule;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;5;Elze - Astrid-Lindgren-Schule;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;6;Elze - Bürgertreff;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;7;Elze - Schützenhaus;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;8;Elze-Mehle;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;10;Elze-Esbeck;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;11;Elze-Sehlde;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;12;Elze-Sorsum;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;13;Elze-Wittenburg;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;14;Elze-Wülfingen;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;B1;Briefwahl Elze 1;1;0;;;;;;;;;;;;;
12.09.2021;Landratswahl;03254014;B2;Briefwahl Elze 2;1;0;;;;;;;;;;;;;
